Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lake Pointe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Outpatient,N/A,N/A,30000593,"HC REF ARUP, UNIV OF WASH NGS16S NEXT GEN BACTERIAL DNA DETECTION",N/A,300,87801,N/A,N/A,821.2,492.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000594,"HC REF ARUP, 0050477 TREPONEMA PALLIDUM AB, SERUM",N/A,300,86780,Case Rate,N/A,26.25,15.75,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000594,"HC REF ARUP, 0050477 TREPONEMA PALLIDUM AB, SERUM",N/A,300,86780,Percent of Billed,N/A,26.25,15.75,83.63,88.19,83.63,**,**,**,88.19,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000594,"HC REF ARUP, 0050477 TREPONEMA PALLIDUM AB, SERUM",N/A,300,86780,Percent of Fee Schedule,N/A,26.25,15.75,12.978,125.58,**,59.4,**,125.58,**,**,12.978,31.692,**,23.96,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000595,"HC REF ARUP, 0050777 TREPONEMA PALLIDUM AB",N/A,300,86780,Case Rate,N/A,39,23.4,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000595,"HC REF ARUP, 0050777 TREPONEMA PALLIDUM AB",N/A,300,86780,Percent of Billed,N/A,39,23.4,83.63,88.19,83.63,**,**,**,88.19,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000595,"HC REF ARUP, 0050777 TREPONEMA PALLIDUM AB",N/A,300,86780,Percent of Fee Schedule,N/A,39,23.4,12.978,125.58,**,59.4,**,125.58,**,**,12.978,31.692,**,23.96,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000596,"HC REF MAYO, HEVML HEV IMG AB CONFIRMATION, S",N/A,300,86790,N/A,N/A,440,264,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000597,"HC REF ARUP, COMP VERSITI 3111, CPT 86900",N/A,300,86900,Fee Schedule,N/A,243.75,146.25,2.51,5.38,**,**,**,**,**,**,**,**,2.51,**,5.38,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000597,"HC REF ARUP, COMP VERSITI 3111, CPT 86900",N/A,300,86900,Percent of Billed,N/A,243.75,146.25,75.5171,100.619,79.4385,**,**,**,84.3604,**,**,**,**,**,**,**,**,86.66,75.5171,**,**,100.619,**
Outpatient,N/A,N/A,30000597,"HC REF ARUP, COMP VERSITI 3111, CPT 86900",N/A,300,86900,Percent of Fee Schedule,N/A,243.75,146.25,7.21686,56.4737,**,26.5329,53.1933,56.4737,**,**,**,7.21686,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000597,"HC REF ARUP, COMP VERSITI 3111, CPT 86900",N/A,300,86900,PPS Pricing,N/A,243.75,146.25,112.06,116.21,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,112.06,**,**,116.21
Outpatient,N/A,N/A,30000598,"HC REF ARUP, COMP VERSITI 3111, CPT 86901",N/A,300,86901,Fee Schedule,N/A,243.75,146.25,5.38,5.38,**,**,**,**,**,**,**,**,**,**,5.38,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000598,"HC REF ARUP, COMP VERSITI 3111, CPT 86901",N/A,300,86901,Percent of Billed,N/A,243.75,146.25,56.496,74.6417,58.85,**,**,72.76,62.6095,**,**,**,**,**,**,**,**,64.2,56.496,**,**,74.6417,**
Outpatient,N/A,N/A,30000598,"HC REF ARUP, COMP VERSITI 3111, CPT 86901",N/A,300,86901,Percent of Fee Schedule,N/A,243.75,146.25,7.22894,45.9325,**,22.8067,45.9325,**,**,**,**,7.22894,7.604,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000599,"HC REF ARUP, COMP VERSITI 3111, CPT 86860",N/A,300,86860,Case Rate,N/A,243.75,146.25,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000600,"HC REF ARUP, COMP VERSITI 3111, CPT 86870",N/A,300,86870,Case Rate,N/A,243.75,146.25,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000600,"HC REF ARUP, COMP VERSITI 3111, CPT 86870",N/A,300,86870,Percent of Billed,N/A,243.75,146.25,76.325,199.72,**,**,**,**,199.72,**,**,76.325,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000600,"HC REF ARUP, COMP VERSITI 3111, CPT 86870",N/A,300,86870,Percent of Fee Schedule,N/A,243.75,146.25,184.699,184.699,**,**,**,184.699,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000600,"HC REF ARUP, COMP VERSITI 3111, CPT 86870",N/A,300,86870,PPS Pricing,N/A,243.75,146.25,94.48,291.99,**,**,**,**,**,**,291.99,**,**,**,**,**,**,**,94.48,**,**,**,283.25
Outpatient,N/A,N/A,30000601,"HC REF ARUP, COMP VERSITI 3111, CPT 86850",N/A,300,86850,Case Rate,N/A,48.75,29.25,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000601,"HC REF ARUP, COMP VERSITI 3111, CPT 86850",N/A,300,86850,Fee Schedule,N/A,48.75,29.25,17.59,17.59,**,**,**,**,**,**,**,**,**,**,17.59,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000601,"HC REF ARUP, COMP VERSITI 3111, CPT 86850",N/A,300,86850,Percent of Billed,N/A,48.75,29.25,34.79,115.35,105.74,**,**,**,113.081,**,**,44.6345,34.79,**,**,**,**,115.35,98.05,**,**,**,**
Outpatient,N/A,N/A,30000601,"HC REF ARUP, COMP VERSITI 3111, CPT 86850",N/A,300,86850,Percent of Fee Schedule,N/A,48.75,29.25,46.84,99.3314,**,46.84,94.3075,99.3314,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000602,"HC REF ARUP, COMP VERSITI 3111, CPT 86880",N/A,300,86880,Case Rate,N/A,30.47,18.282,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000602,"HC REF ARUP, COMP VERSITI 3111, CPT 86880",N/A,300,86880,Percent of Fee Schedule,N/A,30.47,18.282,12.1,63.7,**,**,**,63.7,**,**,**,12.1,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000603,"HC REF ARUP, COMP EUROFINS VIRACOR 402810P, CPT 86003",N/A,300,86003,N/A,N/A,47.47,28.482,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000604,"HC REF MAYO, AFH COMPLEMENT FACTOR H AUTOAB, SERUM",N/A,300,83520,N/A,N/A,639,383.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000605,"HC REF ARUP, EUROFINS VIRACOR 4503/4504 EPSTEIN-BARR VIRUS, CSF/BONE MARROW",N/A,300,87799,N/A,N/A,812.5,487.5,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000606,"HC REF UNIV WASH, COMP AFB PCR, CPT 87556",N/A,300,87556,N/A,N/A,547.89,328.734,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000607,"HC REF UNIV WASH, COMP AFB PCR, CPT 87551",N/A,300,87551,N/A,N/A,827.15,496.29,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000608,"HC ENDOMYSIAL AB, EA IG CLASS",N/A,300,86231,N/A,N/A,187,112.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000609,"HC ANTINEUTROPHIL CYTOPLASMIC AB SCREEN, EA",N/A,300,86036,N/A,N/A,250,150,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000610,"HC ACTIN AB, EACH",N/A,300,86015,N/A,N/A,201.41,120.846,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000611,"HC VOLTAGE-GATED CALCIUM CHANNEL AB, EA",N/A,300,86596,N/A,N/A,389.64,233.784,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000612,"HC MAYO, COMP ANCA, CPT 86036",N/A,300,86036,N/A,N/A,36.46,21.876,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000613,"HC MAYO, COMP EPS2, CPT 86341",N/A,300,86341,N/A,N/A,361.15,216.69,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000614,"HC REF QUEST, EVEROQ EVEROLIMUS LC/MS/MS BLOOD",N/A,300,80169,N/A,N/A,201.83,121.098,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000615,"HC REF ARUP, COMP NMS LABS 8091U, CPT 80307",N/A,300,80307,Case Rate,N/A,115.83,69.498,0.01,0.01,**,**,**,**,**,**,0.01,0.01,**,**,**,**,**,**,**,**,**,0.01,0.01
Outpatient,N/A,N/A,30000615,"HC REF ARUP, COMP NMS LABS 8091U, CPT 80307",N/A,300,80307,Percent of Billed,N/A,115.83,69.498,212.04,269.86,212.04,**,**,**,222.259,269.86,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000615,"HC REF ARUP, COMP NMS LABS 8091U, CPT 80307",N/A,300,80307,Percent of Fee Schedule,N/A,115.83,69.498,158.162,190.16,**,**,**,190.16,**,**,**,**,158.162,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000616,"HC MAYO, COMP EPS2, CPT 86255",N/A,300,86255,Case Rate,N/A,184.64,110.784,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000616,"HC MAYO, COMP EPS2, CPT 86255",N/A,300,86255,Percent of Billed,N/A,184.64,110.784,116.05,122.38,116.05,**,**,**,122.38,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000616,"HC MAYO, COMP EPS2, CPT 86255",N/A,300,86255,Percent of Fee Schedule,N/A,184.64,110.784,11.81,36.13,**,**,**,**,**,**,**,36.13,**,**,**,**,**,**,**,**,**,**,11.81
Outpatient,N/A,N/A,30000617,"HC REF CINCINNATI CHILDREN'S, COMP 2900800, CPT 86352",N/A,300,86352,N/A,N/A,718.75,431.25,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000618,"HC REF MAYO, LPMGF LYMPHOCYTE PROLIF TO MITOGENS, BLOOD",N/A,300,86353,N/A,N/A,631.5,378.9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000619,"HC REF CINCINNATI CHILDREN'S, COMP 2900800, CPT 86357",N/A,300,86357,N/A,N/A,718.75,431.25,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000620,"HC REF ARUP, 0050478 RAPID PLASMA REAGIN",N/A,300,86592,Percent of Billed,N/A,15,9,65.8,65.8,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,65.8,**
Outpatient,N/A,N/A,30000620,"HC REF ARUP, 0050478 RAPID PLASMA REAGIN",N/A,300,86592,Percent of Fee Schedule,N/A,15,9,4.18,4.18,**,**,**,**,**,**,4.18,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000621,"HC REF ARUP, 2003239 RAPID PLASMA REAGIN TITER",N/A,300,86593,Percent of Billed,N/A,53.25,31.95,75.57,75.57,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,75.57,**
Outpatient,N/A,N/A,30000621,"HC REF ARUP, 2003239 RAPID PLASMA REAGIN TITER",N/A,300,86593,Percent of Fee Schedule,N/A,53.25,31.95,4.31,52.93,**,**,**,52.93,**,**,4.31,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000622,"HC REF ARUP, 0050777 TREPONEMA PALLIDUM AB BY TP-PA",N/A,300,86780,Case Rate,N/A,39,23.4,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000622,"HC REF ARUP, 0050777 TREPONEMA PALLIDUM AB BY TP-PA",N/A,300,86780,Percent of Billed,N/A,39,23.4,83.63,88.19,83.63,**,**,**,88.19,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000622,"HC REF ARUP, 0050777 TREPONEMA PALLIDUM AB BY TP-PA",N/A,300,86780,Percent of Fee Schedule,N/A,39,23.4,12.978,125.58,**,59.4,**,125.58,**,**,12.978,31.692,**,23.96,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000623,"HC REF ARUP, EUROFINS VIRACOR 5504, CYTOMEGALOVIRUS QUANT PCR",N/A,300,87497,Percent of Fee Schedule,N/A,812.5,487.5,297.875,297.875,**,**,**,297.875,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000624,"HC REF MAYO, MMAS METHYLMALONIC ACID, SERUM",N/A,300,83921,Percent of Billed,N/A,122.28,73.368,184.8,184.8,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,184.8,**
Outpatient,N/A,N/A,30000625,"HC REF ARUP, 3003261 INTERLEUKIN 2 RECEPTOR, SOLUBLE, CSF",N/A,300,83520,N/A,N/A,140.63,84.378,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000626,"HC REF MAYO, PCAB PARIETAL CELL AB, IGG, S",N/A,300,83516,Percent of Billed,N/A,71.98,43.188,115.16,121.44,115.16,**,**,**,121.44,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000627,"HC REF MAYO, HIBAG HISTOPLASMA/BLASTOPLASMA AG, EIA, S",N/A,300,87449,Percent of Billed,N/A,390.35,234.21,102.66,102.66,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,102.66,**
Outpatient,N/A,N/A,30000627,"HC REF MAYO, HIBAG HISTOPLASMA/BLASTOPLASMA AG, EIA, S",N/A,300,87449,Percent of Fee Schedule,N/A,390.35,234.21,11.74,35.91,**,**,**,**,**,**,**,35.91,**,**,**,**,**,**,**,**,**,**,11.74
Outpatient,N/A,N/A,30000628,"HC REF MAYO, COMP ENS2, CPT 86341",N/A,300,86341,N/A,N/A,298.23,178.938,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000629,"HC REF MAYO, COMP ENS2, CPT 86255",N/A,300,86255,Case Rate,N/A,152.47,91.482,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000629,"HC REF MAYO, COMP ENS2, CPT 86255",N/A,300,86255,Percent of Billed,N/A,152.47,91.482,116.05,122.38,116.05,**,**,**,122.38,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000629,"HC REF MAYO, COMP ENS2, CPT 86255",N/A,300,86255,Percent of Fee Schedule,N/A,152.47,91.482,11.81,36.13,**,**,**,**,**,**,**,36.13,**,**,**,**,**,**,**,**,**,**,11.81
Outpatient,N/A,N/A,30000630,"HC REF ARUP, 0096657 NEUTROPHIL OXIDATIVE BURST",N/A,300,86352,N/A,N/A,500,300,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000631,"HC REF QUEST, 37523 NEUTROPHIL FUNCTION, OXIDATIVE BURST",N/A,300,82657,N/A,N/A,387.75,232.65,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000632,"HC REF ARUP, ATHENA DIAG INC LRP4 1483, AUTOANTIBODY TEST",N/A,300,86255,Case Rate,N/A,2075,1245,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000632,"HC REF ARUP, ATHENA DIAG INC LRP4 1483, AUTOANTIBODY TEST",N/A,300,86255,Percent of Billed,N/A,2075,1245,116.05,122.38,116.05,**,**,**,122.38,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000632,"HC REF ARUP, ATHENA DIAG INC LRP4 1483, AUTOANTIBODY TEST",N/A,300,86255,Percent of Fee Schedule,N/A,2075,1245,11.81,36.13,**,**,**,**,**,**,**,36.13,**,**,**,**,**,**,**,**,**,**,11.81
Outpatient,N/A,N/A,30000633,"HC REF ARUP, WASH UNIV COMP DNP, CPT 84182",N/A,300,84182,N/A,N/A,175,105,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000634,"HC REF ARUP, WASH UNIV COMP DNP, CPT 83520",N/A,300,83520,N/A,N/A,175,105,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000635,"HC REF SYNOVASURE, COMP PJII, CPT 83516",N/A,300,83516,Percent of Billed,N/A,71.94,43.164,115.16,121.44,115.16,**,**,**,121.44,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000636,"HC REF SYNOVASURE, COMP PJII, CPT 86140",N/A,300,86140,Case Rate,N/A,71.94,43.164,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000636,"HC REF SYNOVASURE, COMP PJII, CPT 86140",N/A,300,86140,Fee Schedule,N/A,71.94,43.164,7.93,9.32,**,**,**,**,**,**,**,**,**,**,9.32,**,**,**,7.93,**,**,**,**
Outpatient,N/A,N/A,30000636,"HC REF SYNOVASURE, COMP PJII, CPT 86140",N/A,300,86140,Percent of Billed,N/A,71.94,43.164,45.5,99.53,**,45.5,**,**,82.8487,99.53,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000636,"HC REF SYNOVASURE, COMP PJII, CPT 86140",N/A,300,86140,Percent of Fee Schedule,N/A,71.94,43.164,12.17,69.84,**,**,**,69.84,**,**,**,12.17,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000637,"HC REF SYNOVASURE, COMP PJII, CPT 87449",N/A,300,87449,Percent of Billed,N/A,71.94,43.164,102.66,102.66,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,102.66,**
Outpatient,N/A,N/A,30000637,"HC REF SYNOVASURE, COMP PJII, CPT 87449",N/A,300,87449,Percent of Fee Schedule,N/A,71.94,43.164,11.74,35.91,**,**,**,**,**,**,**,35.91,**,**,**,**,**,**,**,**,**,**,11.74
Outpatient,N/A,N/A,30000638,"HC REF SYNOVASURE, COMP PJII, CPT 87070",N/A,300,87070,Case Rate,N/A,71.94,43.164,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000638,"HC REF SYNOVASURE, COMP PJII, CPT 87070",N/A,300,87070,Fee Schedule,N/A,71.94,43.164,7.24,7.24,**,**,**,**,**,**,**,**,7.24,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000638,"HC REF SYNOVASURE, COMP PJII, CPT 87070",N/A,300,87070,Percent of Billed,N/A,71.94,43.164,129.465,167.83,**,**,**,**,139.436,167.83,**,**,**,**,129.465,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000638,"HC REF SYNOVASURE, COMP PJII, CPT 87070",N/A,300,87070,Percent of Fee Schedule,N/A,71.94,43.164,8.45,126.297,**,60.7333,**,126.297,**,**,8.45,19.8273,**,**,**,**,**,**,**,**,**,**,8.45
Outpatient,N/A,N/A,30000639,"HC REF SYNOVASURE, COMP PJII, CPT 87075",N/A,300,87075,Case Rate,N/A,71.94,43.164,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000639,"HC REF SYNOVASURE, COMP PJII, CPT 87075",N/A,300,87075,Percent of Billed,N/A,71.94,43.164,157.265,174.74,**,**,**,**,174.74,**,**,**,**,**,157.265,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000639,"HC REF SYNOVASURE, COMP PJII, CPT 87075",N/A,300,87075,Percent of Fee Schedule,N/A,71.94,43.164,79.53,168.16,**,79.53,**,168.16,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000640,"HC REF SYNOVASURE, COMP PJII, CPT 89051",N/A,300,89051,Case Rate,N/A,71.94,43.164,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000640,"HC REF SYNOVASURE, COMP PJII, CPT 89051",N/A,300,89051,Percent of Billed,N/A,71.94,43.164,102.68,102.68,**,**,**,**,102.68,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000640,"HC REF SYNOVASURE, COMP PJII, CPT 89051",N/A,300,89051,Percent of Fee Schedule,N/A,71.94,43.164,50.68,50.68,**,50.68,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000641,"HC REF SYNOVASURE, CRYSTAL ANALYSIS",N/A,300,89060,Percent of Billed,N/A,75,45,76.56,92.4,**,**,**,**,76.56,**,**,**,**,**,**,**,**,**,**,**,**,92.4,**
Outpatient,N/A,N/A,30000642,"HC REF MAYO, COMP MDS2, CPT 86341",N/A,300,86341,N/A,N/A,225.35,135.21,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000643,"HC REF MAYO, COMP MDS2, CPT 86255",N/A,300,86255,Case Rate,N/A,115.21,69.126,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000643,"HC REF MAYO, COMP MDS2, CPT 86255",N/A,300,86255,Percent of Billed,N/A,115.21,69.126,116.05,122.38,116.05,**,**,**,122.38,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000643,"HC REF MAYO, COMP MDS2, CPT 86255",N/A,300,86255,Percent of Fee Schedule,N/A,115.21,69.126,11.81,36.13,**,**,**,**,**,**,**,36.13,**,**,**,**,**,**,**,**,**,**,11.81
Outpatient,N/A,N/A,30000644,"HC REF MAYO, COMP MDS2, CPT 84182",N/A,300,84182,N/A,N/A,279.28,167.568,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000645,"HC REF MAYO, COMP MAGRU, CPT 82570",N/A,300,82570,Case Rate,N/A,29.15,17.49,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000645,"HC REF MAYO, COMP MAGRU, CPT 82570",N/A,300,82570,Fee Schedule,N/A,29.15,17.49,4.35,9.32,**,**,**,**,**,**,**,4.35,**,**,**,**,**,9.32,**,**,**,**,**
Outpatient,N/A,N/A,30000645,"HC REF MAYO, COMP MAGRU, CPT 82570",N/A,300,82570,Percent of Billed,N/A,29.15,17.49,57.62,60.935,57.62,**,**,**,60.935,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000645,"HC REF MAYO, COMP MAGRU, CPT 82570",N/A,300,82570,Percent of Fee Schedule,N/A,29.15,17.49,12.9167,53.4857,**,**,51.01,53.4857,**,**,**,**,12.9167,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000646,"HC REF MAYO, COMP MAGRU, CPT 83735",N/A,300,83735,Case Rate,N/A,37.7,22.62,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000646,"HC REF MAYO, COMP MAGRU, CPT 83735",N/A,300,83735,Percent of Billed,N/A,37.7,22.62,69.8,90.48,**,**,84.02,87.9,75.0609,90.48,**,**,**,**,69.8,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000646,"HC REF MAYO, COMP MAGRU, CPT 83735",N/A,300,83735,Percent of Fee Schedule,N/A,37.7,22.62,6.57,36.43,**,36.43,**,**,**,**,**,15.9041,15.03,**,**,**,**,**,**,**,**,**,6.57
Outpatient,N/A,N/A,30000647,"HC REF MAYO, COMP DYS2, CPT 86255",N/A,300,86255,Case Rate,N/A,153.95,92.37,7,7,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,7,**
Outpatient,N/A,N/A,30000647,"HC REF MAYO, COMP DYS2, CPT 86255",N/A,300,86255,Percent of Billed,N/A,153.95,92.37,116.05,122.38,116.05,**,**,**,122.38,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000647,"HC REF MAYO, COMP DYS2, CPT 86255",N/A,300,86255,Percent of Fee Schedule,N/A,153.95,92.37,11.81,36.13,**,**,**,**,**,**,**,36.13,**,**,**,**,**,**,**,**,**,**,11.81
Outpatient,N/A,N/A,30000648,"HC REF MAYO, COMP DYS2, CPT 83519",N/A,300,83519,Percent of Fee Schedule,N/A,235.08,141.048,18.03,18.03,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,18.03
Outpatient,N/A,N/A,30000649,"HC REF MAYO, COMP AATHR, CPT 85300",N/A,300,85300,N/A,N/A,132.23,79.338,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000650,"HC REF MAYO, COMP AATHR, CPT 85303",N/A,300,85303,Percent of Billed,N/A,154.43,92.658,194.68,194.68,**,**,**,**,194.68,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,30000651,"HC REF MAYO, COMP AATHR, CPT 85307",N/A,300,85307,N/A,N/A,170.95,102.57,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
