Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White The Heart Hospital - Denton,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,Cigna,Humana PPO,Superior Ambetter Exchange,SWHP HMO,Tricare,Triwest,United,United Medicare,Wellmed Medicare
Inpatient,N/A,N/A,63700001,triazolam 0.25 mg tablet,52959040260,0250,J3490,N/A,N/A,1.01,0.606,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,activated charcoal-sorbitoL 50 gram/240 mL oral suspension,66689020308,0250,J3490,N/A,N/A,60,36,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,trifluoperazine 2 mg tablet,781803201,0250,J3490,N/A,N/A,1.8,1.08,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,trifluoperazine 2 mg tablet,51079057301,0250,J3490,N/A,N/A,3.33,1.998,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,trihexyphenidyL 2 mg tablet,16571016010,0250,J3490,N/A,N/A,0.15,0.09,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"QUEtiapine ER 200 mg tablet,extended release 24 hr",68180061407,0250,J3490,N/A,N/A,5.26,3.156,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,tropicamide 1 % eye drops,24208058559,0250,J3490,N/A,N/A,16,9.6,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,tropicamide 1 % eye drops,24208058564,0250,J3490,N/A,N/A,60,36,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,tropicamide 1 % eye drops,61314035502,0250,J3490,N/A,N/A,61.2,36.72,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,rivastigmine 4.6 mg/24 hour transdermal patch,78050161,0250,J3490,N/A,N/A,46.72,28.032,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,rivastigmine 9.5 mg/24 hour transdermal patch,78050215,0250,J3490,N/A,N/A,46.73,28.038,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,methylcellulose (bulk) 1 % gel,51552070205,0250,J3490,N/A,N/A,12.2,7.32,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,methylcellulose (bulk) 1 % gel,51552070207,0250,J3490,N/A,N/A,32,19.2,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,valproic acid (as sodium salt) 250 mg/5 mL oral solution,121067516,0250,J3490,N/A,N/A,24.6,14.76,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,valproic acid (as sodium salt) 250 mg/5 mL oral solution,60432062116,0250,J3490,N/A,N/A,27.43,16.458,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,valproic acid 250 mg capsule,591401201,0250,J3490,N/A,N/A,0.8,0.48,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,valproic acid 250 mg capsule,69452015020,0250,J3490,N/A,N/A,0.7,0.42,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 10 mg tablet,172409660,0250,J3490,N/A,N/A,1.6,0.96,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 10 mg tablet,603240621,0250,J3490,N/A,N/A,1.36,0.816,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 20 mg tablet,172409760,0250,J3490,N/A,N/A,1.99,1.194,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 20 mg tablet,603240721,0250,J3490,N/A,N/A,1.72,1.032,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,baclofen 20 mg tablet,63739048010,0250,J3490,N/A,N/A,2.43,1.458,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"vitamin A 10,000 unit capsule",904208560,0250,J3490,N/A,N/A,0.03,0.018,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,phytonadione (vitamin K1) 100 mcg tablet,11845007791,0250,J3490,N/A,N/A,0.24,0.144,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,phytonadione (vitamin K1) 100 mcg tablet,11845077901,0250,J3490,N/A,N/A,0.07,0.042,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,oxyCODONE 10 mg tablet,10702005601,0250,J3490,N/A,N/A,3.32,1.992,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,oxyCODONE 10 mg tablet,57664037088,0250,J3490,N/A,N/A,4,2.4,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,oxyCODONE 10 mg tablet,68084004801,0250,J3490,N/A,N/A,4.31,2.586,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,oxyCODONE 10 mg tablet,68084004811,0250,J3490,N/A,N/A,4.31,2.586,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,potassium bicarbonate-citric acid 10 mEq effervescent tablet,51801001330,0250,J3490,N/A,N/A,0.8,0.48,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,potassium bicarbonate-citric acid 10 mEq effervescent tablet,51801001430,0250,J3490,N/A,N/A,0.8,0.48,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,brompheniramine-pseudoephedrine-DM 2 mg-30 mg-10 mg/5 mL oral syrup,60432083704,0250,J3490,N/A,N/A,1.99,1.194,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,brompheniramine-pseudoephedrine-DM 2 mg-30 mg-10 mg/5 mL oral syrup,51862053504,0250,J3490,N/A,N/A,1.87,1.122,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zinc oxide 20 % topical ointment,168006231,0250,J3490,N/A,N/A,5.16,3.096,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zinc oxide 20 % topical ointment,75834017001,0250,J3490,N/A,N/A,10.51,6.306,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zinc oxide 20 % topical ointment,536570028,0250,J3490,N/A,N/A,4.14,2.484,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zinc sulfate 50 mg zinc (220 mg) capsule,904533260,0250,J3490,N/A,N/A,0.04,0.024,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zinc sulfate 50 mg zinc (220 mg) capsule,77333098310,0250,J3490,N/A,N/A,0.47,0.282,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zinc sulfate 50 mg zinc (220 mg) capsule,77333098325,0250,J3490,N/A,N/A,0.47,0.282,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zinc sulfate 50 mg zinc (220 mg) capsule,731040106,0250,J3490,N/A,N/A,0.2,0.12,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,zinc sulfate 50 mg zinc (220 mg) capsule,68585000801,0250,J3490,N/A,N/A,0.2,0.12,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,58468013001,0250,J3490,N/A,N/A,11.9,7.14,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,65862092127,0250,J3490,N/A,N/A,0.78,0.468,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,955105027,0250,J3490,N/A,N/A,6.3,3.78,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,115130927,0250,J3490,N/A,N/A,6.3,3.78,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,sevelamer carbonate 800 mg tablet,65162005827,0250,J3490,N/A,N/A,0.78,0.468,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"pramlintide 1,500 mcg/1.5 mL subcutaneous pen injector",310661502,0250,J3490,N/A,N/A,9.48,5.688,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,acetaminophen 300 mg-codeine 60 mg tablet,406048501,0250,J3490,N/A,N/A,3.58,2.148,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,acetaminophen 300 mg-codeine 60 mg tablet,68084037311,0250,J3490,N/A,N/A,4.85,2.91,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,acetaminophen 300 mg-codeine 60 mg tablet,71930005612,0250,J3490,N/A,N/A,3.58,2.148,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,603254421,0250,J3490,N/A,N/A,2.25,1.35,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,591336901,0250,J3490,N/A,N/A,1.34,0.804,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,68084039611,0250,J3490,N/A,N/A,3.25,1.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,527169501,0250,J3490,N/A,N/A,0.53,0.318,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"acetaZOLAMIDE ER 500 mg capsule,extended release",23155012001,0250,J3490,N/A,N/A,2.5,1.5,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"acetaZOLAMIDE ER 500 mg capsule,extended release",50742023301,0250,J3490,N/A,N/A,1,0.6,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"desvenlafaxine succinate ER 50 mg tablet,extended release 24 hr",8121150,0250,J3490,N/A,N/A,23.25,13.95,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"desvenlafaxine succinate ER 50 mg tablet,extended release 24 hr",51991031190,0250,J3490,N/A,N/A,1.51,0.906,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,apraclonidine 0.5 % eye drops,61314066505,0250,J3490,N/A,N/A,128.5,77.1,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,apraclonidine 1 % eye drops in a dropperette,65066010,0250,J3490,N/A,N/A,55.46,33.276,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,lubiprostone 8 mcg capsule,64764008060,0250,J3490,N/A,N/A,12.37,7.422,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,lubiprostone 8 mcg capsule,254302802,0250,J3490,N/A,N/A,9.9,5.94,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,aspirin-acetaminophen-caffeine 250 mg-250 mg-65 mg tablet,904513559,0250,J3490,N/A,N/A,0.05,0.03,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,alvimopan 12 mg capsule,67919002010,0250,J3490,N/A,N/A,346.36,207.816,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bismuth subsalicylate 262 mg chewable tablet,904131546,0250,J3490,N/A,N/A,0.23,0.138,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bromocriptine 2.5 mg tablet,378204293,0250,J3490,N/A,N/A,8.83,5.298,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bromocriptine 2.5 mg tablet,781532531,0250,J3490,N/A,N/A,10.03,6.018,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bromocriptine 2.5 mg tablet,574010603,0250,J3490,N/A,N/A,6.62,3.972,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 0.5 mg tablet,185012801,0250,J3490,N/A,N/A,1.73,1.038,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 0.5 mg tablet,69238148901,0250,J3490,N/A,N/A,0.9,0.54,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 0.5 mg tablet,50268013011,0250,J3490,N/A,N/A,2.53,1.518,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 0.5 mg tablet,50268013015,0250,J3490,N/A,N/A,2.53,1.518,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 1 mg tablet,185012901,0250,J3490,N/A,N/A,1.75,1.05,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 1 mg tablet,93423301,0250,J3490,N/A,N/A,1.4,0.84,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 1 mg tablet,69238149001,0250,J3490,N/A,N/A,0.91,0.546,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 2 mg tablet,185013001,0250,J3490,N/A,N/A,3.24,1.944,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 2 mg tablet,93423401,0250,J3490,N/A,N/A,2.59,1.554,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,bumetanide 2 mg tablet,69238149101,0250,J3490,N/A,N/A,1.68,1.008,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,buPROPion HCL 100 mg tablet,60505015701,0250,J3490,N/A,N/A,1.43,0.858,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,buPROPion HCL 100 mg tablet,904663661,0250,J3490,N/A,N/A,3.28,1.968,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,buPROPion HCL 100 mg tablet,51079094401,0250,J3490,N/A,N/A,3.27,1.962,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,buPROPion HCL 75 mg tablet,51079094301,0250,J3490,N/A,N/A,2.46,1.476,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,378115001,0250,J3490,N/A,N/A,0.22,0.132,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,68382018101,0250,J3490,N/A,N/A,0.15,0.09,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,16729020201,0250,J3490,N/A,N/A,0.14,0.084,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,23155002401,0250,J3490,N/A,N/A,0.15,0.09,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,51079098620,0250,J3490,N/A,N/A,0.28,0.168,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 10 mg tablet,93005401,0250,J3490,N/A,N/A,0.14,0.084,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,378114001,0250,J3490,N/A,N/A,0.16,0.096,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,68382018001,0250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,64380074106,0250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,16729020001,0250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,16729020016,0250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,23155002301,0250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,93005301,0250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,busPIRone 5 mg tablet,93005305,0250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,butorphanol 10 mg/mL nasal spray,54309036,0250,J3490,N/A,N/A,112.8,67.68,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcitrioL 0.25 mcg capsule,54000713,0250,J3490,N/A,N/A,2.05,1.23,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcitrioL 0.25 mcg capsule,23155011803,0250,J3490,N/A,N/A,2.05,1.23,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcitrioL 0.25 mcg capsule,23155066201,0250,J3490,N/A,N/A,0.54,0.324,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcitrioL 0.25 mcg capsule,23155066203,0250,J3490,N/A,N/A,0.54,0.324,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcitrioL 0.5 mcg capsule,30698014401,0250,J3490,N/A,N/A,5.36,3.216,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcitrioL 0.5 mcg capsule,93735301,0250,J3490,N/A,N/A,3.06,1.836,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcitrioL 0.5 mcg capsule,69452020820,0250,J3490,N/A,N/A,0.85,0.51,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,135007027,0250,J3490,N/A,N/A,0.05,0.03,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,37864000150,0250,J3490,N/A,N/A,0.04,0.024,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,536100715,0250,J3490,N/A,N/A,0.03,0.018,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,904641292,0250,J3490,N/A,N/A,0.02,0.012,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,536104815,0250,J3490,N/A,N/A,0.02,0.012,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,calcium carbonate 200 mg calcium (500 mg) chewable tablet,70000003401,0250,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 10 mg-levodopa 100 mg tablet,228253810,0250,J3490,N/A,N/A,0.52,0.312,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 10 mg-levodopa 100 mg tablet,63739004610,0250,J3490,N/A,N/A,0.8,0.48,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 10 mg-levodopa 100 mg tablet,62756051788,0250,J3490,N/A,N/A,0.52,0.312,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 10 mg-levodopa 100 mg tablet,378007801,0250,J3490,N/A,N/A,0.52,0.312,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 100 mg tablet,228253910,0250,J3490,N/A,N/A,0.59,0.354,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 100 mg tablet,378008501,0250,J3490,N/A,N/A,0.59,0.354,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 100 mg tablet,904623761,0250,J3490,N/A,N/A,0.38,0.228,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 250 mg tablet,228254050,0250,J3490,N/A,N/A,0.65,0.39,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 250 mg tablet,378113301,0250,J3490,N/A,N/A,0.69,0.414,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,carbidopa 25 mg-levodopa 250 mg tablet,904623861,0250,J3490,N/A,N/A,0.49,0.294,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"carbidopa ER 50 mg-levodopa 200 mg tablet,extended release",62756045788,0250,J3490,N/A,N/A,1.4,0.84,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"carbidopa ER 50 mg-levodopa 200 mg tablet,extended release",68084028211,0250,J3490,N/A,N/A,1.46,0.876,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"carbidopa ER 50 mg-levodopa 200 mg tablet,extended release",378009401,0250,J3490,N/A,N/A,2.81,1.686,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,"carbidopa ER 50 mg-levodopa 200 mg tablet,extended release",51079092301,0250,J3490,N/A,N/A,1.78,1.068,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,cetirizine 10 mg tablet,51079059701,0250,J3490,N/A,N/A,0.29,0.174,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,cetirizine 10 mg tablet,904585261,0250,J3490,N/A,N/A,0.24,0.144,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,rufinamide 200 mg tablet,62856058252,0250,J3490,N/A,N/A,25.33,15.198,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clobetasoL 0.05 % topical cream,168016346,0250,J3490,N/A,N/A,373.68,224.208,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clobetasoL 0.05 % topical cream,51672125806,0250,J3490,N/A,N/A,373.68,224.208,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clobetasoL 0.05 % topical ointment,51672125906,0250,J3490,N/A,N/A,207.54,124.524,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clomiPRAMINE 25 mg capsule,51672401106,0250,J3490,N/A,N/A,13.49,8.094,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clomiPRAMINE 25 mg capsule,781202701,0250,J3490,N/A,N/A,13.49,8.094,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,228300311,0250,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,228300350,0250,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,63739026310,0250,J3490,N/A,N/A,0.22,0.132,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,378191001,0250,J3490,N/A,N/A,0.08,0.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,16729013600,0250,J3490,N/A,N/A,0.08,0.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,781801801,0250,J3490,N/A,N/A,0.14,0.084,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,43547040610,0250,J3490,N/A,N/A,0.08,0.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,93083201,0250,J3490,N/A,N/A,0.06,0.036,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 0.5 mg tablet,4006801,0250,J3490,N/A,N/A,5.1,3.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,228300411,0250,J3490,N/A,N/A,0.08,0.048,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,16729013700,0250,J3490,N/A,N/A,0.09,0.054,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,781556701,0250,J3490,N/A,N/A,0.18,0.108,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,63700001,clonazePAM 1 mg tablet,43547040710,0250,J3490,N/A,N/A,0.1,0.06,**,**,**,**,**,**,**,**,**,**,**,**,**,**
