Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,Aetna Medicare,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,63600034,carmustine 100 mg intravenous solution,23155064941,0259,J9050,N/A,N/A,7962.17,4777.302,3423.7331,6369.736,6369.736,**,5573.519,5573.519,3423.7331,5573.519,**,5971.6275,**,**,**,4020.89585,**,**,**,**,**,**,4777.302,**,**
Inpatient,N/A,N/A,63600034,DACTINomycin 0.5 mg intravenous solution,55292081155,0259,J9120,N/A,N/A,6182.75,3709.65,2658.5825,4946.2,4946.2,**,4327.925,4327.925,2658.5825,4327.925,**,4637.0625,**,**,**,3122.28875,**,**,**,**,**,**,3709.65,**,**
Inpatient,N/A,N/A,63600034,arsenic trioxide 1 mg/mL intravenous solution,68382099701,0259,J9017,N/A,N/A,1674.5,1004.7,54.7944,1339.6,1339.6,**,1172.15,1172.15,720.035,1172.15,**,1255.875,**,**,**,845.6225,56.1816,54.7944,55.488,**,**,**,1004.7,**,**
Inpatient,N/A,N/A,63600034,arsenic trioxide 1 mg/mL intravenous solution,68382099710,0259,J9017,N/A,N/A,1674.5,1004.7,54.7944,1339.6,1339.6,**,1172.15,1172.15,720.035,1172.15,**,1255.875,**,**,**,845.6225,56.1816,54.7944,55.488,**,**,**,1004.7,**,**
Inpatient,N/A,N/A,63600034,"PACLitaxeL 6 mg/mL concentrate,intravenous",61703034250,0259,J9267,N/A,N/A,340.25,204.15,146.3075,272.2,272.2,**,238.175,238.175,146.3075,238.175,**,255.1875,**,**,**,171.82625,**,**,**,**,**,**,204.15,**,**
Inpatient,N/A,N/A,63600034,alteplase 2 mg intra-catheter solution,50242004110,0259,J2997,N/A,N/A,716.77,430.062,308.2111,573.416,573.416,**,501.739,501.739,308.2111,501.739,**,537.5775,**,**,**,361.96885,**,**,**,**,**,**,430.062,**,**
Inpatient,N/A,N/A,63600034,alteplase 2 mg intra-catheter solution,50242004163,0259,J2997,N/A,N/A,716.77,430.062,308.2111,573.416,573.416,**,501.739,501.739,308.2111,501.739,**,537.5775,**,**,**,361.96885,**,**,**,**,**,**,430.062,**,**
Inpatient,N/A,N/A,63600034,alteplase 2 mg intra-catheter solution,50242004164,0259,J2997,N/A,N/A,716.77,430.062,308.2111,573.416,573.416,**,501.739,501.739,308.2111,501.739,**,537.5775,**,**,**,361.96885,**,**,**,**,**,**,430.062,**,**
Inpatient,N/A,N/A,63600034,pegfilgrastim 6 mg/0.6 mL subcutaneous syringe,55513019001,0259,J2505,N/A,N/A,18721.18,11232.708,5907.0433,14976.944,14976.944,**,13104.826,13104.826,8050.1074,13104.826,**,14040.885,**,**,**,9454.1959,6056.5887,5907.0433,5981.816,**,**,**,11232.708,**,**
Inpatient,N/A,N/A,63600034,pamidronate 30 mg/10 mL (3 mg/mL) intravenous solution,61703032418,0259,J2430,N/A,N/A,82.86,49.716,19.3787,66.288,66.288,**,58.002,58.002,35.6298,58.002,**,62.145,**,**,**,41.8443,19.8693,19.3787,19.624,**,**,**,49.716,**,**
Inpatient,N/A,N/A,63600034,pamidronate 90 mg/10 mL (9 mg/mL) intravenous solution,61703032618,0259,J2430,N/A,N/A,215.1,129.06,19.3787,172.08,172.08,**,150.57,150.57,92.493,150.57,**,161.325,**,**,**,108.6255,19.8693,19.3787,19.624,**,**,**,129.06,**,**
Inpatient,N/A,N/A,63600034,pamidronate 90 mg/10 mL (9 mg/mL) intravenous solution,63323073510,0259,J2430,N/A,N/A,475.2,285.12,19.3787,380.16,380.16,**,332.64,332.64,204.336,332.64,**,356.4,**,**,**,239.976,19.8693,19.3787,19.624,**,**,**,285.12,**,**
Inpatient,N/A,N/A,63600034,pamidronate 60 mg/10 mL (6 mg/mL) intravenous solution,61703032518,0259,J2430,N/A,N/A,168.24,100.944,19.3787,134.592,134.592,**,117.768,117.768,72.3432,117.768,**,126.18,**,**,**,84.9612,19.8693,19.3787,19.624,**,**,**,100.944,**,**
Inpatient,N/A,N/A,63600034,bortezomib 3.5 mg injection powder for solution,63020004904,0259,J9041,N/A,N/A,4859,2915.4,43.4184,3887.2,3887.2,**,3401.3,3401.3,2089.37,3401.3,**,3644.25,**,**,**,2453.795,44.5176,43.4184,43.968,**,**,**,2915.4,**,**
Inpatient,N/A,N/A,63600034,bortezomib 3.5 mg injection powder for solution,63020004901,0259,J9041,N/A,N/A,4859,2915.4,43.4184,3887.2,3887.2,**,3401.3,3401.3,2089.37,3401.3,**,3644.25,**,**,**,2453.795,44.5176,43.4184,43.968,**,**,**,2915.4,**,**
Inpatient,N/A,N/A,63600034,PEMEtrexed 500 mg intravenous solution,2762301,0259,J9305,N/A,N/A,11146.55,6687.93,71.5345,8917.24,8917.24,**,7802.585,7802.585,4793.0165,7802.585,**,8359.9125,**,**,**,5629.00775,73.3455,71.5345,72.44,**,**,**,6687.93,**,**
Inpatient,N/A,N/A,63600034,cetuximab 100 mg/50 mL intravenous solution,66733094823,0259,J9055,N/A,N/A,2049.5,1229.7,64.4482,1639.6,1639.6,**,1434.65,1434.65,881.285,1434.65,**,1537.125,**,**,**,1034.9975,66.0798,64.4482,65.264,**,**,**,1229.7,**,**
Inpatient,N/A,N/A,63600034,cyclophosphamide 1 gram intravenous powder for solution,10019095601,0259,J9070,N/A,N/A,2247.5,1348.5,966.425,1798,1798,**,1573.25,1573.25,966.425,1573.25,**,1685.625,**,**,**,1134.9875,**,**,**,**,**,**,1348.5,**,**
Inpatient,N/A,N/A,63600034,cyclophosphamide 1 gram intravenous powder for solution,10019095616,0259,J9070,N/A,N/A,2247.5,1348.5,966.425,1798,1798,**,1573.25,1573.25,966.425,1573.25,**,1685.625,**,**,**,1134.9875,**,**,**,**,**,**,1348.5,**,**
Inpatient,N/A,N/A,63600034,cyclophosphamide 1 gram intravenous powder for solution,781324494,0259,J9070,N/A,N/A,2027.75,1216.65,871.9325,1622.2,1622.2,**,1419.425,1419.425,871.9325,1419.425,**,1520.8125,**,**,**,1024.01375,**,**,**,**,**,**,1216.65,**,**
Inpatient,N/A,N/A,63600034,cyclophosphamide 500 mg intravenous powder for solution,10019095501,0259,J9070,N/A,N/A,1698.13,1018.878,730.1959,1358.504,1358.504,**,1188.691,1188.691,730.1959,1188.691,**,1273.5975,**,**,**,857.55565,**,**,**,**,**,**,1018.878,**,**
Inpatient,N/A,N/A,63600034,cyclophosphamide 500 mg intravenous powder for solution,10019095550,0259,J9070,N/A,N/A,1698.13,1018.878,730.1959,1358.504,1358.504,**,1188.691,1188.691,730.1959,1188.691,**,1273.5975,**,**,**,857.55565,**,**,**,**,**,**,1018.878,**,**
Inpatient,N/A,N/A,63600034,cyclophosphamide 500 mg intravenous powder for solution,781323394,0259,J9070,N/A,N/A,1533.34,920.004,659.3362,1226.672,1226.672,**,1073.338,1073.338,659.3362,1073.338,**,1150.005,**,**,**,774.3367,**,**,**,**,**,**,920.004,**,**
Inpatient,N/A,N/A,63600034,CARBOplatin 10 mg/mL intravenous solution,61703033918,0259,J9045,N/A,N/A,129.2,77.52,6.8493,103.36,103.36,**,90.44,90.44,55.556,90.44,**,96.9,**,**,**,65.246,7.0227,6.8493,6.936,**,**,**,77.52,**,**
Inpatient,N/A,N/A,63600034,CARBOplatin 10 mg/mL intravenous solution,61703033922,0259,J9045,N/A,N/A,187.43,112.458,6.8493,149.944,149.944,**,131.201,131.201,80.5949,131.201,**,140.5725,**,**,**,94.65215,7.0227,6.8493,6.936,**,**,**,112.458,**,**
Inpatient,N/A,N/A,63600034,CARBOplatin 10 mg/mL intravenous solution,703424801,0259,J9045,N/A,N/A,342.41,205.446,6.8493,273.928,273.928,**,239.687,239.687,147.2363,239.687,**,256.8075,**,**,**,172.91705,7.0227,6.8493,6.936,**,**,**,205.446,**,**
Inpatient,N/A,N/A,63600034,natalizumab 300 mg/15 mL intravenous solution,64406000801,0259,J2323,N/A,N/A,21275.06,12765.036,23.5894,17020.048,17020.048,**,14892.542,14892.542,9148.2758,14892.542,**,15956.295,**,**,**,10743.9053,24.1866,23.5894,23.888,**,**,**,12765.036,**,**
Inpatient,N/A,N/A,63600034,PACLitaxel-protein bound 100 mg intravenous suspension,68817013450,0259,J9264,N/A,N/A,4390.73,2634.438,14.3306,3512.584,3512.584,**,3073.511,3073.511,1888.0139,3073.511,**,3293.0475,**,**,**,2217.31865,14.6934,14.3306,14.512,**,**,**,2634.438,**,**
Inpatient,N/A,N/A,63600034,bortezomib 3.5 mg IV Solution,63020004904,0259,J9041,N/A,N/A,4859,2915.4,43.4184,3887.2,3887.2,**,3401.3,3401.3,2089.37,3401.3,**,3644.25,**,**,**,2453.795,44.5176,43.4184,43.968,**,**,**,2915.4,**,**
Inpatient,N/A,N/A,63600034,bortezomib 3.5 mg IV Solution,63020004901,0259,J9041,N/A,N/A,4859,2915.4,43.4184,3887.2,3887.2,**,3401.3,3401.3,2089.37,3401.3,**,3644.25,**,**,**,2453.795,44.5176,43.4184,43.968,**,**,**,2915.4,**,**
Inpatient,N/A,N/A,63600034,fluorouracil 500 mg/10 mL intravenous solution,703301511,0259,J9190,N/A,N/A,83.3,49.98,35.819,66.64,66.64,**,58.31,58.31,35.819,58.31,**,62.475,**,**,**,42.0665,**,**,**,**,**,**,49.98,**,**
Inpatient,N/A,N/A,63600034,fluorouracil 500 mg/10 mL intravenous solution,16729027603,0259,J9190,N/A,N/A,126.5,75.9,54.395,101.2,101.2,**,88.55,88.55,54.395,88.55,**,94.875,**,**,**,63.8825,**,**,**,**,**,**,75.9,**,**
Inpatient,N/A,N/A,63600034,,40800000770,0259,J9271,N/A,N/A,0.01,0.006,0.0043,47.9682,0.008,**,0.007,0.007,0.0043,0.007,**,0.0075,**,**,**,0.00505,47.9682,46.7838,47.376,**,**,**,0.006,**,**
Inpatient,N/A,N/A,63600034,mitomycin 5 mg IV Solution,55390025101,0259,J9280,N/A,N/A,302,181.2,129.86,241.6,241.6,**,211.4,211.4,129.86,211.4,**,226.5,**,**,**,152.51,**,**,**,**,**,**,181.2,**,**
Inpatient,N/A,N/A,63600034,,40800000953,0259,J9228,N/A,N/A,50.06,30.036,21.5258,148.0113,40.048,**,35.042,35.042,21.5258,35.042,**,37.545,**,**,**,25.2803,148.0113,144.3567,146.184,**,**,**,30.036,**,**
Inpatient,N/A,N/A,63600034,,40900001000,0259,J9190,N/A,N/A,50.06,30.036,21.5258,40.048,40.048,**,35.042,35.042,21.5258,35.042,**,37.545,**,**,**,25.2803,**,**,**,**,**,**,30.036,**,**
Inpatient,N/A,N/A,63600034,,40900001111,0259,J9310,N/A,N/A,0.01,0.006,0.0043,0.008,0.008,**,0.007,0.007,0.0043,0.007,**,0.0075,**,**,**,0.00505,**,**,**,**,**,**,0.006,**,**
Inpatient,N/A,N/A,63600034,,40900001211,0259,C9399,N/A,N/A,1,0.6,0.43,0.8,0.8,**,0.7,0.7,0.43,0.7,**,0.75,**,**,**,0.505,**,**,**,**,**,**,0.6,**,**
Inpatient,N/A,N/A,63600034,fludarabine 50 mg/2 mL intravenous solution,63323019202,0259,J9185,N/A,N/A,1273.46,764.076,547.5878,1018.768,1018.768,**,891.422,891.422,547.5878,891.422,**,955.095,**,**,**,643.0973,**,**,**,**,**,**,764.076,**,**
Inpatient,N/A,N/A,63600034,vinorelbine 50 mg/5 mL intravenous solution,64370053202,0259,J9390,N/A,N/A,432.5,259.5,185.975,346,346,**,302.75,302.75,185.975,302.75,**,324.375,**,**,**,218.4125,**,**,**,**,**,**,259.5,**,**
Inpatient,N/A,N/A,63600034,palivizumab 100 mg/mL intramuscular solution,60574411301,0259,90378,N/A,N/A,8917.04,5350.224,3834.3272,7133.632,7133.632,**,6241.928,6241.928,3834.3272,6241.928,**,6687.78,**,**,**,4503.1052,**,**,**,**,**,**,5350.224,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 2.5 mg tablet,51079067001,0259,J8610,N/A,N/A,10.54,6.324,4.5322,8.432,8.432,**,7.378,7.378,4.5322,7.378,**,7.905,**,**,**,5.3227,**,**,**,**,**,**,6.324,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 2.5 mg tablet,68382077501,0259,J8610,N/A,N/A,7.47,4.482,3.2121,5.976,5.976,**,5.229,5.229,3.2121,5.229,**,5.6025,**,**,**,3.77235,**,**,**,**,**,**,4.482,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 2.5 mg tablet,47335023596,0259,J8610,N/A,N/A,7.47,4.482,3.2121,5.976,5.976,**,5.229,5.229,3.2121,5.229,**,5.6025,**,**,**,3.77235,**,**,**,**,**,**,4.482,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 25 mg/mL injection solution,61703035038,0259,J9260,N/A,N/A,71.48,42.888,30.7364,57.184,57.184,**,50.036,50.036,30.7364,50.036,**,53.61,**,**,**,36.0974,**,**,**,**,**,**,42.888,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 25 mg/mL injection solution,40800000990,0259,J9260,N/A,N/A,71.48,42.888,30.7364,57.184,57.184,**,50.036,50.036,30.7364,50.036,**,53.61,**,**,**,36.0974,**,**,**,**,**,**,42.888,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 25 mg/mL injection solution,40800000991,0259,J9260,N/A,N/A,71.48,42.888,30.7364,57.184,57.184,**,50.036,50.036,30.7364,50.036,**,53.61,**,**,**,36.0974,**,**,**,**,**,**,42.888,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 25 mg/mL injection solution,40800000992,0259,J9260,N/A,N/A,71.48,42.888,30.7364,57.184,57.184,**,50.036,50.036,30.7364,50.036,**,53.61,**,**,**,36.0974,**,**,**,**,**,**,42.888,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 25 mg/mL injection solution,40800001827,0259,J9260,N/A,N/A,71.48,42.888,30.7364,57.184,57.184,**,50.036,50.036,30.7364,50.036,**,53.61,**,**,**,36.0974,**,**,**,**,**,**,42.888,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 25 mg/mL injection solution,40800001828,0259,J9260,N/A,N/A,71,42.6,30.53,56.8,56.8,**,49.7,49.7,30.53,49.7,**,53.25,**,**,**,35.855,**,**,**,**,**,**,42.6,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium 25 mg/mL injection solution,63323012310,0259,J9260,N/A,N/A,70.15,42.09,30.1645,56.12,56.12,**,49.105,49.105,30.1645,49.105,**,52.6125,**,**,**,35.42575,**,**,**,**,**,**,42.09,**,**
Inpatient,N/A,N/A,63600034,decitabine 50 mg intravenous solution,62856060001,0259,J0894,N/A,N/A,5183,3109.8,12.324,4146.4,4146.4,**,3628.1,3628.1,2228.69,3628.1,**,3887.25,**,**,**,2617.415,12.636,12.324,12.48,**,**,**,3109.8,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 25 mcg/mL in polysorbate injection,55513000201,0259,J0881,N/A,N/A,898.75,539.25,7.0626,719,719,**,629.125,629.125,386.4625,629.125,**,674.0625,**,**,**,453.86875,7.2414,7.0626,7.152,**,**,**,539.25,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 25 mcg/mL in polysorbate injection,55513000204,0259,J0881,N/A,N/A,898.75,539.25,7.0626,719,719,**,629.125,629.125,386.4625,629.125,**,674.0625,**,**,**,453.86875,7.2414,7.0626,7.152,**,**,**,539.25,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 40 mcg/mL in polysorbate injection,55513000301,0259,J0881,N/A,N/A,1421.2,852.72,7.0626,1136.96,1136.96,**,994.84,994.84,611.116,994.84,**,1065.9,**,**,**,717.706,7.2414,7.0626,7.152,**,**,**,852.72,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 40 mcg/mL in polysorbate injection,55513000304,0259,J0881,N/A,N/A,1421.2,852.72,7.0626,1136.96,1136.96,**,994.84,994.84,611.116,994.84,**,1065.9,**,**,**,717.706,7.2414,7.0626,7.152,**,**,**,852.72,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 60 mcg/mL in polysorbate injection,55513000401,0259,J0881,N/A,N/A,2117.8,1270.68,7.0626,1694.24,1694.24,**,1482.46,1482.46,910.654,1482.46,**,1588.35,**,**,**,1069.489,7.2414,7.0626,7.152,**,**,**,1270.68,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 60 mcg/mL in polysorbate injection,55513000404,0259,J0881,N/A,N/A,2117.8,1270.68,7.0626,1694.24,1694.24,**,1482.46,1482.46,910.654,1482.46,**,1588.35,**,**,**,1069.489,7.2414,7.0626,7.152,**,**,**,1270.68,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 100 mcg/mL in polysorbate injection,55513000501,0259,J0881,N/A,N/A,2350,1410,7.0626,1880,1880,**,1645,1645,1010.5,1645,**,1762.5,**,**,**,1186.75,7.2414,7.0626,7.152,**,**,**,1410,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 100 mcg/mL in polysorbate injection,55513000504,0259,J0881,N/A,N/A,2350,1410,7.0626,1880,1880,**,1645,1645,1010.5,1645,**,1762.5,**,**,**,1186.75,7.2414,7.0626,7.152,**,**,**,1410,**,**
Inpatient,N/A,N/A,63600034,darbepoetin alfa 200 mcg/mL in polysorbate injection,55513000601,0259,J0881,N/A,N/A,4672,2803.2,7.0626,3737.6,3737.6,**,3270.4,3270.4,2008.96,3270.4,**,3504,**,**,**,2359.36,7.2414,7.0626,7.152,**,**,**,2803.2,**,**
Inpatient,N/A,N/A,63600034,tamoxifen 10 mg tablet,63739026910,0259,J8999,N/A,N/A,0.96,0.576,0.4128,0.768,0.768,**,0.672,0.672,0.4128,0.672,**,0.72,**,**,**,0.4848,**,**,**,**,**,**,0.576,**,**
Inpatient,N/A,N/A,63600034,tamoxifen 10 mg tablet,378014491,0259,J8999,N/A,N/A,0.76,0.456,0.3268,0.608,0.608,**,0.532,0.532,0.3268,0.532,**,0.57,**,**,**,0.3838,**,**,**,**,**,**,0.456,**,**
Inpatient,N/A,N/A,63600034,azaCITIDine 100 mg solution for injection,59572010201,0259,J9025,N/A,N/A,1805.72,1083.432,3.8236,1444.576,1444.576,**,1264.004,1264.004,776.4596,1264.004,**,1354.29,**,**,**,911.8886,3.9204,3.8236,3.872,**,**,**,1083.432,**,**
Inpatient,N/A,N/A,63600034,azaCITIDine 100 mg solution for injection,781325394,0259,J9025,N/A,N/A,1450.76,870.456,3.8236,1160.608,1160.608,**,1015.532,1015.532,623.8268,1015.532,**,1088.07,**,**,**,732.6338,3.9204,3.8236,3.872,**,**,**,870.456,**,**
Inpatient,N/A,N/A,63600034,thioguanine 40 mg tablet,76388088025,0259,J8999,N/A,N/A,201.66,120.996,86.7138,161.328,161.328,**,141.162,141.162,86.7138,141.162,**,151.245,**,**,**,101.8383,**,**,**,**,**,**,120.996,**,**
Inpatient,N/A,N/A,63600034,eculizumab 300 mg/30 mL intravenous solution,25682000101,0259,J1300,N/A,N/A,19568.97,11741.382,8414.6571,15655.176,15655.176,**,13698.279,13698.279,8414.6571,13698.279,**,14676.7275,**,**,**,9882.32985,**,**,**,**,**,**,11741.382,**,**
Inpatient,N/A,N/A,63600034,fluorouraciL 2.5 gram/50 mL intravenous solution,703301812,0259,J9190,N/A,N/A,166.4,99.84,71.552,133.12,133.12,**,116.48,116.48,71.552,116.48,**,124.8,**,**,**,84.032,**,**,**,**,**,**,99.84,**,**
Inpatient,N/A,N/A,63600034,fluorouraciL 2.5 gram/50 mL intravenous solution,63323011751,0259,J9190,N/A,N/A,127.1,76.26,54.653,101.68,101.68,**,88.97,88.97,54.653,88.97,**,95.325,**,**,**,64.1855,**,**,**,**,**,**,76.26,**,**
Inpatient,N/A,N/A,63600034,fluorouraciL 1 gram/20 mL intravenous solution,16729027605,0259,J9190,N/A,N/A,187.76,112.656,80.7368,150.208,150.208,**,131.432,131.432,80.7368,131.432,**,140.82,**,**,**,94.8188,**,**,**,**,**,**,112.656,**,**
Inpatient,N/A,N/A,63600034,fluorouraciL 1 gram/20 mL intravenous solution,63323011720,0259,J9190,N/A,N/A,86,51.6,36.98,68.8,68.8,**,60.2,60.2,36.98,60.2,**,64.5,**,**,**,43.43,**,**,**,**,**,**,51.6,**,**
Inpatient,N/A,N/A,63600034,temsirolimus 30 mg/3 mL (10 mg/mL) (first dilution) intravenous soln,8117901,0259,J9330,N/A,N/A,13321.93,7993.158,48.9089,10657.544,10657.544,**,9325.351,9325.351,5728.4299,9325.351,**,9991.4475,**,**,**,6727.57465,50.1471,48.9089,49.528,**,**,**,7993.158,**,**
Inpatient,N/A,N/A,63600034,temsirolimus 30 mg/3 mL (10 mg/mL) (first dilution) intravenous soln,8117905,0259,J9330,N/A,N/A,13321.93,7993.158,48.9089,10657.544,10657.544,**,9325.351,9325.351,5728.4299,9325.351,**,9991.4475,**,**,**,6727.57465,50.1471,48.9089,49.528,**,**,**,7993.158,**,**
Inpatient,N/A,N/A,63600034,vinBLAStine 1 mg/mL intravenous solution,63323027810,0259,J9360,N/A,N/A,308.42,185.052,132.6206,246.736,246.736,**,215.894,215.894,132.6206,215.894,**,231.315,**,**,**,155.7521,**,**,**,**,**,**,185.052,**,**
Inpatient,N/A,N/A,63600034,vinCRIStine 1 mg/mL intravenous solution,61703030906,0259,J9370,N/A,N/A,84.5,50.7,36.335,67.6,67.6,**,59.15,59.15,36.335,59.15,**,63.375,**,**,**,42.6725,**,**,**,**,**,**,50.7,**,**
Inpatient,N/A,N/A,63600034,epiRUBicin 50 mg/25 mL intravenous solution,9509101,0259,J9178,N/A,N/A,326,195.6,140.18,260.8,260.8,**,228.2,228.2,140.18,228.2,**,244.5,**,**,**,164.63,**,**,**,**,**,**,195.6,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium (PF) 25 mg/mL injection solution,61703040841,0259,J9260,N/A,N/A,55.43,33.258,23.8349,44.344,44.344,**,38.801,38.801,23.8349,38.801,**,41.5725,**,**,**,27.99215,**,**,**,**,**,**,33.258,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium (PF) 25 mg/mL injection solution,703367101,0259,J9260,N/A,N/A,65.53,39.318,28.1779,52.424,52.424,**,45.871,45.871,28.1779,45.871,**,49.1475,**,**,**,33.09265,**,**,**,**,**,**,39.318,**,**
Inpatient,N/A,N/A,63600034,methotrexate sodium (PF) 25 mg/mL injection solution,703367103,0259,J9260,N/A,N/A,55.7,33.42,23.951,44.56,44.56,**,38.99,38.99,23.951,38.99,**,41.775,**,**,**,28.1285,**,**,**,**,**,**,33.42,**,**
Inpatient,N/A,N/A,63600034,IDArubicin 1 mg/mL intravenous solution,13258691,0259,J9211,N/A,N/A,527.81,316.686,226.9583,422.248,422.248,**,369.467,369.467,226.9583,369.467,**,395.8575,**,**,**,266.54405,**,**,**,**,**,**,316.686,**,**
Inpatient,N/A,N/A,63600034,IDArubicin 1 mg/mL intravenous solution,703415411,0259,J9211,N/A,N/A,420.58,252.348,180.8494,336.464,336.464,**,294.406,294.406,180.8494,294.406,**,315.435,**,**,**,212.3929,**,**,**,**,**,**,252.348,**,**
Inpatient,N/A,N/A,63600034,IDArubicin 1 mg/mL intravenous solution,703415511,0259,J9211,N/A,N/A,791.15,474.69,340.1945,632.92,632.92,**,553.805,553.805,340.1945,553.805,**,593.3625,**,**,**,399.53075,**,**,**,**,**,**,474.69,**,**
Inpatient,N/A,N/A,63600034,CISplatin 1 mg/mL intravenous solution,703574811,0259,J9060,N/A,N/A,291.8,175.08,125.474,233.44,233.44,**,204.26,204.26,125.474,204.26,**,218.85,**,**,**,147.359,**,**,**,**,**,**,175.08,**,**
Inpatient,N/A,N/A,63600034,ixabepilone 15 mg intravenous solution,70020191001,0259,J9207,N/A,N/A,4925,2955,102.7,3940,3940,**,3447.5,3447.5,2117.75,3447.5,**,3693.75,**,**,**,2487.125,105.3,102.7,104,**,**,**,2955,**,**
Inpatient,N/A,N/A,63600034,ixabepilone 15 mg intravenous solution,70020191002,0259,J9207,N/A,N/A,4925,2955,102.7,3940,3940,**,3447.5,3447.5,2117.75,3447.5,**,3693.75,**,**,**,2487.125,105.3,102.7,104,**,**,**,2955,**,**
Inpatient,N/A,N/A,63600034,ixabepilone 45 mg intravenous solution,15191113,0259,J9207,N/A,N/A,10366.85,6220.11,102.7,8293.48,8293.48,**,7256.795,7256.795,4457.7455,7256.795,**,7775.1375,**,**,**,5235.25925,105.3,102.7,104,**,**,**,6220.11,**,**
Inpatient,N/A,N/A,63600034,PEMEtrexed 100 mg intravenous solution,2764001,0259,J9305,N/A,N/A,2269.31,1361.586,71.5345,1815.448,1815.448,**,1588.517,1588.517,975.8033,1588.517,**,1701.9825,**,**,**,1146.00155,73.3455,71.5345,72.44,**,**,**,1361.586,**,**
Inpatient,N/A,N/A,63600034,aldesleukin 22 million unit intravenous solution,65483011607,0259,J9015,N/A,N/A,1966.02,1179.612,845.3886,4552.4592,1572.816,**,1376.214,1376.214,845.3886,1376.214,**,1474.515,**,**,**,992.8401,4552.4592,4440.0528,4496.256,**,**,**,1179.612,**,**
Inpatient,N/A,N/A,63600034,alteplase 100 mg intravenous solution,50242008525,0259,J2997,N/A,N/A,26429.08,15857.448,11364.5044,21143.264,21143.264,**,18500.356,18500.356,11364.5044,18500.356,**,19821.81,**,**,**,13346.6854,**,**,**,**,**,**,15857.448,**,**
Inpatient,N/A,N/A,63600034,alteplase 100 mg intravenous solution,50242008527,0259,J2997,N/A,N/A,26429.08,15857.448,11364.5044,21143.264,21143.264,**,18500.356,18500.356,11364.5044,18500.356,**,19821.81,**,**,**,13346.6854,**,**,**,**,**,**,15857.448,**,**
Inpatient,N/A,N/A,63600034,alteplase 50 mg intravenous solution,50242004406,0259,J2997,N/A,N/A,13228.54,7937.124,5688.2722,10582.832,10582.832,**,9259.978,9259.978,5688.2722,9259.978,**,9921.405,**,**,**,6680.4127,**,**,**,**,**,**,7937.124,**,**
Inpatient,N/A,N/A,63600034,alteplase 50 mg intravenous solution,50242004413,0259,J2997,N/A,N/A,13228.54,7937.124,5688.2722,10582.832,10582.832,**,9259.978,9259.978,5688.2722,9259.978,**,9921.405,**,**,**,6680.4127,**,**,**,**,**,**,7937.124,**,**
Inpatient,N/A,N/A,63600034,irinotecan 100 mg/5 mL intravenous solution,63323019305,0259,J9206,N/A,N/A,254,152.4,6.2331,203.2,203.2,**,177.8,177.8,109.22,177.8,**,190.5,**,**,**,128.27,6.3909,6.2331,6.312,**,**,**,152.4,**,**
Inpatient,N/A,N/A,63600034,irinotecan 100 mg/5 mL intravenous solution,63323019355,0259,J9206,N/A,N/A,254,152.4,6.2331,203.2,203.2,**,177.8,177.8,109.22,177.8,**,190.5,**,**,**,128.27,6.3909,6.2331,6.312,**,**,**,152.4,**,**
Inpatient,N/A,N/A,63600034,irinotecan 40 mg/2 mL intravenous solution,703443211,0259,J9206,N/A,N/A,141.08,84.648,6.2331,112.864,112.864,**,98.756,98.756,60.6644,98.756,**,105.81,**,**,**,71.2454,6.3909,6.2331,6.312,**,**,**,84.648,**,**
